"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Hank (Altena)"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Hank (Werkendam)"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Hank (Pays-Bas)"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#comment","Hank est un village néerlandais de 3 824 habitants (2009), situé dans la commune d'Altena dans la province du Brabant-Septentrional, dans le Pays de Heusden et d'Altena. Hank est situé à l'est du Biesbosch, le long de l' de Bréda à Utrecht. Les polders où se trouvent Hank et Nieuwendijk ont été créés au XVIIe siècle. Hank est construit le long de la digue qui a permis les travaux d'assèchement de cette région, gravement touchée par l'inondation de la Sainte-Élisabeth en 1421. Le village est donc relativement récent. Son premier nom fut Mariapolder ; la signification du nom de Hank est restée obscure."
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/729702"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2215"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hank"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hank,_Netherlands"
"http://fr.dbpedia.org/resource/Hank_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chvq1"
