"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Grez_-_Gaudechart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Grez_-_Gaudechart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Grez_-_Gaudechart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Grez_-_Gaudechart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Grez_-_Gaudechart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Grez_-_Gaudechart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Grez_-_Gaudechart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Grez_-_Gaudechart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Grez_-_Gaudechart","http://www.w3.org/2000/01/rdf-schema#label","Gare de Grez - Gaudechart"
"http://fr.dbpedia.org/resource/Gare_de_Grez_-_Gaudechart","http://www.w3.org/2000/01/rdf-schema#label","Station Grez-Gaudechart"
"http://fr.dbpedia.org/resource/Gare_de_Grez_-_Gaudechart","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Grez - Gaudechart est une halte ferroviaire française (fermée) de la ligne d'Épinay - Villetaneuse au Tréport - Mers, située à la limite des territoires des communes de Gaudechart et de Grez dans le département de l'Oise en région Hauts-de-France."
