"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Spirou Basket Club"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cet article détaillé présente l'histoire du Spirou Charleroi, club belge de basket-ball."
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137751"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd5gz"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageID",5056712
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageRevisionID",185625692
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academic_Sofia"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BK_Barons"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiakós_(basket-ball)"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtus_Bologne"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroCoupe_de_basket-ball"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Struelens"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USK_Prague"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Korać"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okapi_Aalst"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_Charleroi_Basket_Club"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KK_Zadar"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Cercle_Saint-Pierre"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Basket_Bilbao_Berri"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KK_Vršac"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Wójcik"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UNICS_Kazan"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Türk_Telekomspor_(basket-ball)"
"http://fr.dbpedia.org/resource/Histoire_du_Spirou_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Kouban-Krasnodar"
