"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Tevez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Tevez"
"http://fr.dbpedia.org/resource/Carlos_Tevez","http://dbpedia.org/ontology/wikiPageID",676542
"http://fr.dbpedia.org/resource/Carlos_Tevez","http://dbpedia.org/ontology/wikiPageRevisionID",142762978
"http://fr.dbpedia.org/resource/Carlos_Tevez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Carlos_Tevez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Tévez"
"http://fr.dbpedia.org/resource/Carlos_Tevez","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Carlos_Tévez"
"http://fr.dbpedia.org/resource/Carlos_Tevez","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Carlos_Tevez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Carlos_Tevez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlos_Tevez?oldid=142762978&ns=0"
"http://fr.dbpedia.org/resource/Carlos_Tevez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlos_Tevez"
