"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/2000/01/rdf-schema#label","Гэндзи"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/2000/01/rdf-schema#label","Genji"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418433"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genji"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genji"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гэндзи"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源氏_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겐지"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genji"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genji"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genji"
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageID",624870
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageRevisionID",175604714
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Minamoto"
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dit_du_Genji"
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genji:_Dawn_of_the_Samurai"
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genji:_Days_of_the_Blade"
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Genji"
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ère_Genji"
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Dit_du_Genji"
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Genji:_Dawn_of_the_Samurai"
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Genji:_Days_of_the_Blade"
"http://fr.dbpedia.org/resource/Genji","http://dbpedia.org/ontology/wikiPageLength",599
"http://fr.dbpedia.org/resource/Genji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Genji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Genji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Genji?oldid=175604714&ns=0"
"http://fr.dbpedia.org/resource/Genji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Genji"
