"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Ruf der Wildnis (1972)"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","L'Appel de la forêt (film, 1972)"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","野性の叫び (1972年の映画)"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","The Call of the Wild (1972 film)"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Il richiamo della foresta (film 1972)"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#comment","L'Appel de la forêt (titre originalThe Call of the Wild) est un film britannique coproduit par la France, l'Allemagne de l'Ouest, l'Italie, l'Espagne et la Norvège, réalisé par Ken Annakin, sorti en 1972. Il s'agit d'une adaptation du roman de Jack London."
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7919"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12950"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9011,"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/19957"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1322022"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/69059/"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v7910"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9156"
"http://fr.dbpedia.org/resource/L'Appel_de_la_forêt_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/45458"
