"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/2000/01/rdf-schema#label","Dunes de Sermoyer"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/2000/01/rdf-schema#comment","Les Dunes de Sermoyer ou Dunes des Charmes est un site naturel protégé, classée ZNIEFF de type I, situé sur la commune de Sermoyer dans le département de l'Ain."
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpn.mnhn.fr/zone/znieff/820030867"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dunes_des_Charmes"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_p1y"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dunes_des_Charmes"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041305"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageID",6003291
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageRevisionID",188950508
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermoyer"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerianella_rimosa"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigia_palustris"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribes_rubrum"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lestes_dryas"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hottonia_palustris"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_la_Bresse"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_elongata"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcre_nageante"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sermoyer"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filago_vulgaris"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Würm"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_disticha"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senecio_lividus"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomphus_vulgatissimus"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France"
"http://fr.dbpedia.org/resource/Dunes_de_Sermoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Ain"
