"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shit","http://www.w3.org/2000/01/rdf-schema#label","Дерьмо (значения)"
"http://fr.dbpedia.org/resource/Shit","http://www.w3.org/2000/01/rdf-schema#label","Shit"
"http://fr.dbpedia.org/resource/Shit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дерьмо_(значения)"
"http://fr.dbpedia.org/resource/Shit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185683"
"http://fr.dbpedia.org/resource/Shit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shit_(disambiguation)"
"http://fr.dbpedia.org/resource/Shit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shit"
"http://fr.dbpedia.org/resource/Shit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Shit_(消歧義)"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageID",208301
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageRevisionID",181395280
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grown_Man_Shit"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violent_Shit"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Schnaas"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixtape"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That's_That_Shit"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haschich"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violent_Shit_2"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proof_(rappeur)"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Youth"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Shit"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Shit:_Binge_and_Purge"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merde"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Live_Shit:_Binge_and_Purge"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/TV_Shit"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/That's_That_Shit"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grown_Man_Shit"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Violent_Shit_2"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Violent_Shit"
"http://fr.dbpedia.org/resource/Shit","http://dbpedia.org/ontology/wikiPageLength",825
"http://fr.dbpedia.org/resource/Shit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Shit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Shit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shit?oldid=181395280&ns=0"
"http://fr.dbpedia.org/resource/Shit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shit"
