"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume François Charles Goupil de Préfelne"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume François Charles Goupil de Préfeln, né à Argentan en France le 29 juillet 1727, mort à Paris le 18 février 1801, est un homme politique français. Il est le fils de Charles-François Goupil (1698-1744), avocat, et de Catherine Louise Levavasseur. En 1750, il épouse Marie Françoise Meslin, fils de Jean Meslin, marchand, et de Françoise Camus. Ils sont les parents de Louis François Alexandre Goupil de Préfelne (1752-1831). Dans les années précédant la Révolution, il est lieutenant général de police à Argentan. Il est aussi conseiller au parlement de Rouen pendant la réforme Maupeou."
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11677"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/211324"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8146_7497"
"http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10725781r#about"
