"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2000/01/rdf-schema#label","Ceguesa de gènere"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2000/01/rdf-schema#label","性別盲"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2000/01/rdf-schema#label","Ignorance du genre"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2000/01/rdf-schema#label","Гендерна сліпота"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2000/01/rdf-schema#comment","Une personne ignorant le genre (ou unisexe) est quelqu'un qui n'adhère pas à la distinction selon le genre. Les personnes ignorant le genre ne sont généralement pas sexistes dans une société où les entreprises portent de l'importance au sexe des employés et des consommateurs.[réf. nécessaire] Ceux qui s'identifient comme pansexuels peuvent également se définir comme « ignorant du genre »."
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عدم_التمييز_بين_الجنسين"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01htrd"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Buta_gender"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/性別盲"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ceguesa_de_gènere"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェンダーフリー"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261457"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עיוורון_מגדרי"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гендерна_сліпота"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780227697"
"http://fr.dbpedia.org/resource/Ignorance_du_genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gender-blind"
