"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2000/01/rdf-schema#label","Incilius tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2000/01/rdf-schema#label","Incilius tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2000/01/rdf-schema#label","Cranopsis tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2000/01/rdf-schema#comment","Incilius tacanensis est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2422369"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773592"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/incilius-tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65858"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Incilius_tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=667975"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/54773/0"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Incilius_tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cranopsis_tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/47557"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Incilius_tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Incilius_tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Incilius_tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21965824"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Incilius_tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incilius_tacanensis"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0y51"
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://dbpedia.org/ontology/wikiPageID",2979158
"http://fr.dbpedia.org/resource/Incilius_tacanensis","http://dbpedia.org/ontology/wikiPageRevisionID",177717176
