"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2000/01/rdf-schema#label","Геноцид селькнамов"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2000/01/rdf-schema#label","Extermination des Selknam"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2000/01/rdf-schema#label","Genocidi selknam"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2000/01/rdf-schema#label","Selk'nam genocide"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2000/01/rdf-schema#comment","L'extermination des Selknam est l'élimination presque totale des Selknam, l'une des trois populations autochtones habitant en Terre de Feu, entre la fin XIXe siècle et le début XXe siècle. Cette extermination s'est étendue sur une période comprise entre dix et quinze ans. Les Selknam, dont la population était estimée à 4 000 personnes, ont été réduits au nombre de 500."
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selk'nam_Genocide"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xenocidio_selk'nam"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genocídio_Selk'nam"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Selknam_genozidioa"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selk'nam_genocide"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwzms9"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геноцид_селькнамов"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4135525"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genocidio_selknam"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02572668n"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Saneaytara_va_Selknam"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genocidi_selknam"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageID",14381256
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageRevisionID",188334805
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or_en_Terre_de_Feu"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Feu"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_île_de_la_Terre_de_Feu"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extermination"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Argentine"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Popper"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gusinde"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terre_de_Feu"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internement"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Lista"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selknam"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yagans"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Dawson"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_autochtone"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur-cueilleur"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mánekenk"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Niños_Selknam.jpg"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génocide"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_génocidaire"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_prisonniers"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol_en_tant_qu'arme_de_génocide"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cWmBVwOglRs"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageExternalLink","http://intercontinentalcry.org/genocide-in-chile-a-monument-is-not-enough/"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://dbpedia.org/ontology/wikiPageLength",7125
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terre_de_Feu"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_autochtone"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génocide"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Argentine"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Extermination_des_Selknam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
