"subject","predicate","object"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2000/01/rdf-schema#label","Side Pocket"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2000/01/rdf-schema#label","سيد پوكيت"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2000/01/rdf-schema#label","Side Pocket"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2000/01/rdf-schema#label","Side Pocket"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2000/01/rdf-schema#comment","Side Pocket est un jeu vidéo de billard développé par Data East en 1986 sur borne d'arcade. Le jeu a été adapté sur divers consoles de jeu."
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9540"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/side-pocket"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Side_Pocket"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Side_Pocket"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيد_پوكيت"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Side_Pocket"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイドポケット_(ゲーム)"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Side_Pocket"
"http://fr.dbpedia.org/resource/Side_Pocket","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Side_Pocket"
