"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","Peuerbach"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","Peuerbach"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","Peuerbach"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","Peuerbach"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","Peuerbach"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","Peuerbach"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2000/01/rdf-schema#comment","Peuerbach est une commune autrichienne du district de Grieskirchen en Haute-Autriche."
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=40819"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=40835"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge463334"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peuerbach"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Peuerbach"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254012"
"http://fr.dbpedia.org/resource/Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peuerbach"
