"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chera"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chera (disambiguation)"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chera"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chera (homonymie)"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chera"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chera"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chera"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173944"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chera_(disambiguation)"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chera"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Chera_(desambigación)"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8451438
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",185896531
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valence"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dravidiens"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chera_(Corse)"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chera"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotta"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chera_(Espagne)"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chera_(Corse)"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chera_(Espagne)"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chera"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",397
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chera_(homonymie)?oldid=185896531&ns=0"
"http://fr.dbpedia.org/resource/Chera_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chera_(homonymie)"
