"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2000/01/rdf-schema#label","Harju-Risti"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2000/01/rdf-schema#comment","Harju-Risti (autrefois : Kreuz in Harrien) est un petit village estonien de la région d’Harju (autrefois : district d’Harrien), appartenant à la commune de Padise (autrefois : paroisse de Padis)."
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127463"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Һарью-Ристи"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harju-Risti"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/794928/"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гар'ю-Рісті"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Harju-Risti"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հառյու-Ռիստի"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Harju-Risti"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harju-Risti"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch3_r_"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harju-Risti"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harju-Risti"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harju-Risti"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageID",5047581
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageRevisionID",148300699
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padise_(commune)"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Livonie"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harju"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Padise"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stackelberg"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HPIM4759.JPG"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/wikiPageLength",1227
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.georss.org/georss/point","59.229444444444 24.001388888889"
"http://fr.dbpedia.org/resource/Harju-Risti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Harju-Risti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Harju-Risti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harju-Risti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harju-Risti?oldid=148300699&ns=0"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.2294
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.0014
"http://fr.dbpedia.org/resource/Harju-Risti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harju-Risti_kirik.jpg"
"http://fr.dbpedia.org/resource/Harju-Risti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HPIM4759.jpg"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harju-Risti_kirik.jpg?width=300"
"http://fr.dbpedia.org/resource/Harju-Risti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harju-Risti"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.001388549805 59.229442596436)"
"http://fr.dbpedia.org/resource/Harju-Risti","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.001388549805 59.229442596436)"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/areaTotal","3.61"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/populationTotal",345
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/postalCode","76002"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/abstract","Harju-Risti (autrefois : Kreuz in Harrien) est un petit village estonien de la région d’Harju (autrefois : district d’Harrien), appartenant à la commune de Padise (autrefois : paroisse de Padis)."
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q42309166"
"http://fr.dbpedia.org/resource/Harju-Risti","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
