"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#label","Effectif actuel du Genève-Servette Hockey Club"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17051296"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageID",7989075
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageRevisionID",179343059
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_Moncton"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frölunda_HC"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Bienne"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erie_Otters"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Ambrì-Piotta"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Hamilton"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zürcher_Schlittschuh_Club_Lions"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö_Redhawks"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_du_Minnesota"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crunch_de_Syracuse"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Effectif_actuel_d'équipe_du_championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eishockey_Club_Kloten"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlittschuh_Club_Langenthal"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlittschuh_Club_Langnau_Tigers"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eissportverein_Zoug"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Fribourg-Gottéron"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints_de_St._Lawrence"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://dbpedia.org/ontology/wikiPageLength",3222
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Effectif_actuel_d'équipe_du_championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_hockey/fin"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_hockey"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_effectif_hockey"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_hockey/début"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Effectif_actuel_du_Genève-Servette_Hockey_Club?oldid=179343059&ns=0"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://fr.dbpedia.org/property/titre","--10-18"
"http://fr.dbpedia.org/resource/Effectif_actuel_du_Genève-Servette_Hockey_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Effectif_actuel_du_Genève-Servette_Hockey_Club"
