"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#label","Antrona Schieranco"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#label","Антрона-Ск'єранко"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#label","Antrona Schieranco"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#label","Antrona Schieranco"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#label","Antrona Schieranco"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#label","Antrona Schieranco"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#label","Antrona Schieranco"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#label","アントローナ・スキエランコ"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#comment","Antrona Schieranco est une commune italienne de la province du Verbano-Cusio-Ossola dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antrona_Schieranco"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Antrona_Schieranco"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Antrona"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antrona_Schieranco"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Antrona_Schieranco"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Antrona_Schieranco"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/46711"
"http://fr.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安特罗纳斯基耶兰科"
