"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#label","Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#label","Ipomée"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#label","Batatsläktet"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#label","サツマイモ属"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#label","Wilec"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#label","أثمان"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#label","Prunkwinden"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#comment","Ipomoea Ipomoea Ipomoea purga Genre IpomoeaL., 1753 Synonymes 
* Batatas Choisy 
* Calonyction Choisy 
* Mina Cerv. 
* Quamoclit Mill. Ipomoea est un genre d’environ 500 espèces de plantes volubiles, d’arbustes ou d’arbres de la famille des Convolvulaceae. Certaines études (D. Austin, 1997) en recensent entre 600 et 700 dont plus de la moitié sont originaires d'Amérique du Nord ou du Sud. Le genre s'est révélé très polyphylétique."
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/28841"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1IPOG"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=191667"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=IPOMO"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2018997"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/52346"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=116482"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1287"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=415511"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40031392"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/2f94e526-0ce8-45e1-b496-7491bbd73da9"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179126"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21958"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-103333"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30758"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/bush-morning-glory"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38452"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2928509"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005838"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000459894"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elämänlangat"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Batatsläktet"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грамофонче"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나팔꽃속"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Այգածաղիկ"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:325789-2"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D027741"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สกุลผักบุ้ง"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أثمان"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lehtertapp"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xqvt"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Pyšna_wijawka"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sukutis"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბილილი"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ipomeja"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ମୂଷାକାନୀ"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іпамея"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Praktvindelslekta"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇപ്പോമിയ"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サツマイモ属"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778728632"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prunkwinden"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לפופית"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ипомея"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ipomea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಇಲಿಕಿವಿ_ಸೊಪ್ಪು"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dagbloem"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ipomoea"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Morning_glory"
"http://fr.dbpedia.org/resource/Ipomée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кручені_паничі"
