"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Масада (значения)"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Masada"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Masada (homonymie)"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Masada (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Masada (disambigua)"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Masada (disambiguation)"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masada_(disambiguation)"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403007"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Masada"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masada_(disambigua)"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Масада_(значения)"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Masada_(desambigación)"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masada_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マサダ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Masada_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masada"
