"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Prahova"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Prahova (rivière)"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Prahova est une rivière roumaine, affluent de la rive gauche de la Ialomița et sous-affluent du Danube."
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prahova_River"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prahova_(Fluss)"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Prahova"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרחובה"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Prahova"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prahova"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584856"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Prahova"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prahova_(fiume)"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prahova_(river)"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Prahova_(Fluss)"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prahova_(folyó)"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პრაჰოვა"
"http://fr.dbpedia.org/resource/Prahova_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130248743"
