"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","フェルナンド2世 (レオン王)"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand II de León"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","Fernando II León"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand II van León"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","Fernando II.a Leongoa"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","Fernando II de Leão"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","فرناندو التانى ملك ليون"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","Фернандо II (король Леону)"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","Fernando II de León"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","Ferran II de Lleó"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand II of León"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand II de León ou Fernando II, né en 1137, mort à Benavente le 22 janvier 1188, est roi de Léon et de Galice de 1157 à 1188. Il est le fils d'Alphonse VII, roi de Castille, Léon et Galice, et de Bérengère de Barcelone."
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ferdinand-II-king-of-Leon"
"http://fr.dbpedia.org/resource/Ferdinand_II_de_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11333.htm#i113324"
