"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/2000/01/rdf-schema#label","Hertsön"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/2000/01/rdf-schema#comment","Hertsön est une île de Suède dans la baie de Botnie."
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertsön"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2219997"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hertsön"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hertsön_(ö)"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hertsön"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/605748/"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرتسن"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0286430"
"http://fr.dbpedia.org/resource/Hertsön","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hertsön"
