"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://www.w3.org/2000/01/rdf-schema#label","Nickel Belt"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://www.w3.org/2000/01/rdf-schema#comment","Nickel Belt est une circonscription électorale fédérale en Ontario."
"http://fr.dbpedia.org/resource/Nickel_Belt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nickel_Belt"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x89v"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339824"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageID",3572740
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageRevisionID",191303787
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Canada"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_Canada"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_Canada"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parry_Sound—Muskoka"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_Canada"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_Canada"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_Canada"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rodriguez_(homme_politique)"
"http://fr.dbpedia.org/resource/Nickel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Canada"
