"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2000/01/rdf-schema#label","ديف باريت"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2000/01/rdf-schema#label","Dave Barrett"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2000/01/rdf-schema#label","Dave Barrett"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2000/01/rdf-schema#label","Барретт, Дейв"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2000/01/rdf-schema#label","Dave Barrett"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2000/01/rdf-schema#label","David Barrett (Politiker)"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2000/01/rdf-schema#comment","David Barrett, O.C., dit Dave Barrett, né le 2 octobre 1930 à Vancouver en Colombie-Britannique et mort le 2 février 2018 à Victoria en Colombie-Britannique, est un homme politique et travailleur social canadien. Il fut Premier ministre de la Colombie-Britannique pendant trois ans, de 1972 à 1975, le seul Premier ministre d'origine juive dans l'histoire de la province."
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Barrett-2561"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7860_1835"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dv96zm"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dave_Barrett"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dave_Barrett"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Barrett_(Politiker)"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dave_Barrett"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديف_باريت"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديف_باريت"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01swqp"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dave_Barrett"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119464772"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732693"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80063652"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барретт,_Дейв"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dave_Barrett"
"http://fr.dbpedia.org/resource/Dave_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dave_Barrett"
