"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://www.w3.org/2000/01/rdf-schema#label","Tu ne tueras point"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://www.w3.org/2000/01/rdf-schema#label","Tu ne tueras point"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tu_ne_tueras_point"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541724"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageID",1924958
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageRevisionID",165544368
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gibson"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzysztof_Kieślowski"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Autant-Lara"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_littérature"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Thornby"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_cinéma"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluebird_(film,_2018)"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_ne_tueras_point_(film,_1991)"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_ne_tueras_point_(roman)"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalogue"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Tu_ne_tueras_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_ne_tueras_point_(film,_1909)"
