"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://www.w3.org/2000/01/rdf-schema#label","Liste des personnages de Gaston"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des personnages apparaissant dans la bande dessinée Gaston par André Franquin."
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lëscht_vun_de_Gaston-Lagaffe-Figuren"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253018"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageID",4249392
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageRevisionID",181519339
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Saga_des_gaffes"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janry"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Femmes_en_blanc"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bureau_des_gaffes_en_gros"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_et_Pompon"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cas_Lagaffe"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bravo_les_Brothers"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_(bande_dessinée)"
