"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#label","بونت روج (كيبك)"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Pont-Rouge est une ville canadienne du Québec, située dans la MRC de Portneuf, dans la région de la Capitale-Nationale. Elle est traversée par la rivière Jacques-Cartier."
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=313056"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0434693.xml"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/34017"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پون-روژ،_کبک"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1015562"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8672940/"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8205572"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142313"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059_pz9"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pont-Rouge"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пон_Руж_(Квебек)"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87846218"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونت_روج_(كيبك)"
"http://fr.dbpedia.org/resource/Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont-Rouge"
