"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/2000/01/rdf-schema#label","Denis Ettighoffer"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/2000/01/rdf-schema#comment","Denis Ettighoffer, né le 6 avril 1943 à Lourdes, est un des spécialistes français dans l’étude projective de l’impact des technologies de l'information et de la communication (TIC). Ses contributions portent sur l'influence des TIC sur l'évolution des sciences de l'organisation et de l'économie notamment dans le domaine de la bureautique."
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/denis-ettighoffer_33439"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022662"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nn7lj"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageID",6765293
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageRevisionID",184851225
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villard-de-Lans"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_sciences_et_technologies_de_l'information"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lourdes"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureautique"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copyleft"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1943"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_mutuel_Arkéa"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_University"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capgemini"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/fr/12932638/denis_ettighoffer/"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ettighoffer.com/fr/livres/e_virtuelle.html"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ettighoffer.com/fr/livres/ebgbook.html"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ettighoffer.com/fr/livres/meta.html"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ettighoffer.com/fr/livres/travail21.html"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ettighoffer.com/fr/livres/intro-entreprise-virtuelle.pdf"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ettighoffer.com/"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ettighoffer.com/fr/livres/malvivre.html"
"http://fr.dbpedia.org/resource/Denis_Ettighoffer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.fr/LEmpire-techniques-Collectif/dp/2020222477"
