"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Léonide Goldstein"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/2000/01/rdf-schema#comment","Léonide Goldstein est né à Paris le 2 avril 1914 et mort à Princeton dans le New Jersey aux États-Unis le 19 juin 1988. Universitaire et chercheur, d'abord généticien et pharmacologue au Collège de France à Paris, il est le pionnier en France puis aux États-Unis de l'électroencéphalographie quantitative. Après avoir enseigné aux États-Unis à Atlanta en Géorgie à l'Université Emory, il poursuit ses recherches à Princeton au New Jersey Neuropsychiatric Institute (NJNPI) avant de devenir professeur de psychiatrie en 1974 à l'Université Rutgers ( Piscataway (New Jersey) ). Auteur de plus de 300 articles dont Drugs and Youth dans l'Encyclopædia Britannica son œuvre anticipe les progrès de l'imagerie cérébrale en électroencéphalographie et de la neuropharmacologie."
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29442242"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxs2x9jj"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://www.sudoc.fr/106020757/id"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/493632641"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageID",10740984
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageRevisionID",182486657
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(revue)"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mescaline"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_cérébrale"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Pfeiffer"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroencéphalographie_quantitative"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroencéphalographie"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Léonide_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocaïne"
