"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/2000/01/rdf-schema#label","Rivière de la Division"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/2000/01/rdf-schema#comment","La Rivière de la Division est un affluent de la rive Sud-Est de la rivière au Renard laquelle coule vers le nord-est pour se déverser sur le littoral Sud-Ouest du golfe du Saint-Laurent. Cette rivière coule dans le secteur de Rivière-au-Renard, de la ville de Gaspé, dans la municipalité régionale de comté (MRC) de La Côte-de-Gaspé, dans la région administrative de la Gaspésie-Îles-de-la-Madeleine, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Amqui-Rivière_de_la_Division.wav"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683928"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ckkxq4h5"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageID",9761936
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageRevisionID",172028164
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Côte-de-Gaspé"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Dartmouth"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_au_Renard_(Gaspé)"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-au-Renard"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Côte-de-Gaspé"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Chic-Chocs"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Forillon"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Morris"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Notre-Dame"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/wikiPageLength",4263
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Côte-de-Gaspé"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://xmlns.com/foaf/0.1/name","Rivière de la Division"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_de_la_Division?oldid=172028164&ns=0"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/nom","Rivière de la Division"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/longueur",4
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/source","Lac de la Montagne de Roche"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/La_Côte-de-Gaspé"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rivière_au_Renard_(Gaspé)"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/confluenceAltitude",150
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/confluenceLatitude",48.9397
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/confluenceLocalisation","Gaspé , Parc national de Forillon"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/confluenceLongitude",-64.5014
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/organismeGestionnaire","http://fr.dbpedia.org/resource/Parc_national_de_Forillon"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/régions","CA-QC"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/sourceAltitude",299
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/sourceLatitude",48.9375
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/sourceLocalisation","Gaspé , Parc national de Forillon"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://fr.dbpedia.org/property/sourceLongitude",-64.4522
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rivière_de_la_Division"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/elevation",299.0
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/length","40"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/abstract","La Rivière de la Division est un affluent de la rive Sud-Est de la rivière au Renard laquelle coule vers le nord-est pour se déverser sur le littoral Sud-Ouest du golfe du Saint-Laurent. Cette rivière coule dans le secteur de Rivière-au-Renard, de la ville de Gaspé, dans la municipalité régionale de comté (MRC) de La Côte-de-Gaspé, dans la région administrative de la Gaspésie-Îles-de-la-Madeleine, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rivière_au_Renard_(Gaspé)"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Parc_national_de_Forillon"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Parc_national_de_Forillon"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Parc_national_de_Forillon"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/relatedPlaces","nodeID://b129571"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110964"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/relatedPlaces","nodeID://b35689"
"http://fr.dbpedia.org/resource/Rivière_de_la_Division","http://dbpedia.org/ontology/relatedPlaces","nodeID://b67082"
"nodeID://b35689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b67082","http://www.georss.org/georss/point","48.93972222222222 -64.50138888888888"
"nodeID://b110964","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9397
"nodeID://b129571","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5014
