"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://purl.org/dc/terms/created","1958"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premios Grammy"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Awards"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Awards"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","جائزة غرامي"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis Grammy"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","جرامى"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Grammy"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","グラミー賞"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Sariak"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Awards"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải Grammy"
"http://fr.dbpedia.org/resource/Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Грэмми"
