"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:ПК_Франция_Гранд_Ест"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղորոշման_քարտեզ_Ֆրանսիա_Գրանդ_Էստ"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:ПозКарта_Франция_Эльзас-Шампань-Арденны-Лотарингия"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:ПозКартæ_Франц_Гранд-Эст"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22442732"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://dbpedia.org/ontology/wikiPageID",9684932
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://dbpedia.org/ontology/wikiPageRevisionID",188801308
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Grand_Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Géolocalisation/Grand_Est?oldid=188801308&ns=10"
