"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://www.w3.org/2000/01/rdf-schema#label","Cité scolaire Augustin-Thierry"
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité_scolaire_Augustin-Thierry"
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9597202"
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cité_scolaire_Augustin-Thierry"
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://dbpedia.org/ontology/wikiPageID",6322210
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://dbpedia.org/ontology/wikiPageRevisionID",146749499
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://www.w3.org/2004/02/skos/core#prefLabel","Cité scolaire Augustin-Thierry"
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cité_scolaire_Augustin-Thierry?oldid=146749499&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lycée_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Cité_scolaire_Augustin-Thierry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Blois"
