"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","Журавель сірий"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","Kurrilo arrunt"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","كركى"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","Kraanvogel (vogel)"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","Grus grus"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","Kranich"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","Garan louet"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","Grue cendrée"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","Trana"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","Common crane"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","Sếu cổ trắng"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","灰鹤"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#label","Grus grus"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#comment","Grus grus Grus grus Grue cendrée Espèce Grus grus(Linnaeus, 1758) Répartition géographique Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 01/08/1985 La grue cendrée (Grus grus) est une espèce de grands oiseaux de la famille des gruidés."
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id8573"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=420877"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139537"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530386"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113079.xml"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1037310"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=93228"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grus_grus"
"http://fr.dbpedia.org/resource/Grue_cendrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2474950"
