"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/2000/01/rdf-schema#label","Cécile Gagnon"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/2000/01/rdf-schema#label","سيسيل غانون"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/2000/01/rdf-schema#label","Cécile Gagnon"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/2000/01/rdf-schema#comment","Cécile Gagnon est une auteure et illustratrice de contes pour enfants québécoise née à Québec, le 7 janvier 1936."
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/39155"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1562_333X"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cécile_Gagnon"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009741"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23566715"
"http://fr.dbpedia.org/resource/Cécile_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h69_n"
