"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://www.w3.org/2000/01/rdf-schema#label","Djebel Jelloud"
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://www.w3.org/2000/01/rdf-schema#label","Jebel Jelloud"
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://www.w3.org/2000/01/rdf-schema#comment","Djebel Jelloud ou Jbel Jelloud (arabe : جبل جلود) est un quartier du sud de Tunis."
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5pn0f6"
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032836"
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_الجلود"
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jebel_Jelloud"
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageID",1295949
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageRevisionID",185746381
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment"
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Moncef-Belkhir"
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Tunis"
"http://fr.dbpedia.org/resource/Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
