"subject","predicate","object"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://www.w3.org/2000/01/rdf-schema#label","Month of Photography Asia"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://www.w3.org/2000/01/rdf-schema#label","Month of Photography Asia"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://www.w3.org/2000/01/rdf-schema#comment","Month of Photography Asia (aussi connu sous les noms de MOPA et de MOPAsia) est un festival international de photographie organisé à Singapour depuis 2002. Le festival a pour objet la promotion de la photographie, aussi bien en tant qu'art qu'en tant qu'industrie de la création. Chaque année, un thème particulier est retenu par sa directrice, Shirlene Noordin, qui organise la présentation de travaux internationaux et de photographes singapouriens autour de ce thème. Le thème pour 2011 était ""Memory""."
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Month_of_Photography_Asia"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Month_of_Photography_Asia"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz8xjb"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Month_of_Photography_Asia"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322726"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Month_of_Photography_Asia"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageID",4951605
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",182734314
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izis"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Fleischer"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Bischof"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlan"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Gouvion_Saint-Cyr"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Jacques"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Davidson_(photographe)"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Séméniako"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Moulène"
"http://fr.dbpedia.org/resource/Month_of_Photography_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Halsman"
