"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blue Car – Poesie des Sommers"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blue Car (film)"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Car, ou Bleu Souvenir au Québec, est un film dramatique américain écrit et réalisé par Karen Moncrieff et sorti en 2002. C'est le premier film réalisé par Karen Moncrieff."
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/286068/"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=136147"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1937326/"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film481731.html"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0290145"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47338.html?nopub=1"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v260305"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/blue_car"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=522817"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/blue-car"
"http://fr.dbpedia.org/resource/Blue_Car_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62279"
