"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Người Mỹ gốc Latinh và Tây Ban Nha"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","ラテン系アメリカ人"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Hispaniques et Latino-Américains (États-Unis)"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Estadunidenses latinos e hispânicos"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Les Hispaniques et Latinos sont, aux États-Unis, les Américains originaires des différents pays hispanophones d'Ibéro-Amérique (notamment du Mexique) et d'Espagne.Le terme Latino-Américains désigne lui spécifiquement les personnes originaires de l'Amérique latine et du Brésil. En 2015, ils représentent 17,6 % de la population totale des États-Unis et environ 23 % des naissances. Ils sont aujourd'hui la première minorité ethnique devant les Afro-Américains."
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/hispanicamericans"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/hispanic_americans_in_the_u.s."
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637563"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hispanic-American"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hispanics"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hispanic_and_Latino_American"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph335393"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/82690"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000693890"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هسبان_وأمريكيون_لاتينيون"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Latínamerikanarar"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισπανόφωνοι_αμερικανοί"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85061051"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمریکایی‌های_هیسپانیک_و_لاتین"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hispanic-_og_latinoamerikanere"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00571706"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latino_(Estados_Unidos)"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Латиноамериканцы_США"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58669"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hispanoamerikanci_i_Latinoamerikanci"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hispanoamerikanci_i_Latinoamerikanci"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хиспаноамериканци_и_Латиноамериканци"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hispanjoll"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_latinot"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امريكيين_لاتينيين"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Latino's_yn_Noard-Amearika"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11971286n#about"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hispanic_an_Latino_Americans"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4356673"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025rpb0"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estadunidenses_latinos_e_hispânicos"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/957523"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉丁裔美国人"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2993438488"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Mỹ_gốc_Latinh_và_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Latinos_(USA)"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هیسپانیک‌‌لر"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hispanik_dan_Latino_Amerika"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX547846"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラテン系アメリカ人"
"http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
