"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/2000/01/rdf-schema#label","Arago sport orléanais"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/2000/01/rdf-schema#label","Arago sport orléanais"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/2000/01/rdf-schema#comment","L'Arago sport orléanais (ASO) est un club omnisports français situé à Orléans (Loiret) et fondé en 1889. En 1976, la section football fusionne avec la section football de l'US Orléans pour donner l'US Orléans Arago. Cet article ne traite que de la section football."
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17621475"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5qfzdd6"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arago_sport_orléanais"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageID",5732943
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageRevisionID",186228003
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_(1935-1971)"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1960-1961"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1954-1955"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1944-1945"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1948-1949"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1961-1962"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bini"
"http://fr.dbpedia.org/resource/Arago_sport_orléanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
