"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/2000/01/rdf-schema#label","Abdelkrim Bouamria"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/2000/01/rdf-schema#label","عبد الكريم بوعمرية"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/2000/01/rdf-schema#comment","Abdelkrim Bouamria , né le 27 juin 1989, est un karatéka algérien."
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fslmgcbv"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الكريم_بوعمرية"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85632745"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageID",13133334
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageRevisionID",175140316
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_algérien"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_karaté_2010"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_2011"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1980"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté_aux_Jeux_africains_de_2015"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_solidarité_islamique"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté_aux_Jeux_africains_de_2011"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maputo"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palembang"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/wikiPageLength",4763
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_algérien"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1980"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdelkrim_Bouamria?oldid=175140316&ns=0"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdelkrim_Bouamria"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/abstract","Abdelkrim Bouamria , né le 27 juin 1989, est un karatéka algérien."
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Abdelkrim_Bouamria","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9017214"
