"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/2000/01/rdf-schema#label","Réserve de biodiversité projetée Albanel-Témiscamie-Otish"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/2000/01/rdf-schema#comment","La réserve de biodiversité projetée Albanel-Témiscamie-Otish est une future réserve de biodiversité et un futur parc national située en forêt boréale qui devrait couvrir environ 11 000 km² dans le nord du Québec. 
* Portail du Nord-du-Québec 
* Portail du Saguenay–Lac-Saint-Jean 
* Portail de la conservation de la nature"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=240006845"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457131"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlqnk"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://dbpedia.org/ontology/wikiPageID",808575
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://dbpedia.org/ontology/wikiPageRevisionID",99850169
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_III"
"http://fr.dbpedia.org/resource/Réserve_de_biodiversité_projetée_Albanel-Témiscamie-Otish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_et_de_la_Lutte_contre_les_changements_climatiques"
