"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2000/01/rdf-schema#label","The Plasma Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2000/01/rdf-schema#label","The Plasma Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2000/01/rdf-schema#label","The Plasma Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2000/01/rdf-schema#comment","The Plasma Shaft est une compilation de titres des Red Hot Chili Peppers. Elle a été réalisée en Australie pour un bonus de Blood Sugar Sex Magik en 1994. C'est un mélange entre le disque Blood Sugar et les sessions d'enregistrement, ainsi que les faces B, initialement prévues pour les différents singles de l'album (Soul to Squeeze et Sikamikanico). Attention, cet album peut être confondu avec son prédécesseur, le Live Rare Remix Box, qui contient en plus de ces mêmes chansons, d'autres titres."
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/255406"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Plasma_Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/The_Plasma_Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/The_Plasma_Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Plasma_Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Plasma_Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6edf7efc-7741-3816-b405-54a7a42a9f01"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01krryy"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Plasma_Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Plasma_Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Plasma_Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Plasma_Shaft"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2385814"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://dbpedia.org/ontology/wikiPageID",3634517
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://dbpedia.org/ontology/wikiPageRevisionID",178397043
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_to_Squeeze"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/The_Plasma_Shaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Rubin"
