"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/2000/01/rdf-schema#label","Gisela Werler"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/2000/01/rdf-schema#comment","Gisela Werler, également connue sous le nom de Banklady (née le 18 août 1934 à Altona et morte en novembre 2003 à Hambourg), est une braqueuse de banque allemande."
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gisela_Werler"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4157370"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1527473"
"http://fr.dbpedia.org/resource/Gisela_Werler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w832x"
