"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","اواريس"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Аваріс"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Аварис"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Ávaris"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#comment","Avaris est le site de l'ancienne capitale des soi-disant Hyksôs qui régnèrent sur l'Égypte à la fin de la Deuxième Période intermédiaire (XVe dynastie), en réalité un royaume égyptien gouvernant la basse-Égypte et s'étendant sur le Levant. La cité a été retrouvée à Tell el-Dab'a dans le Delta oriental."
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avaris"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006273.xml"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аварис"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avaris"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avaris"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avaris"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อวาริส"
"http://fr.dbpedia.org/resource/Avaris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avaris"
