"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Europäische Union"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Europeiska unionen"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Unione europea"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","አውሮፓ ህብረት"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Unaniezh Europa"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Europar Batasuna"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Europese Unie"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Union européenne"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Unió Europea"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Unyon Europea"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الأوروبي"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#comment","L'Union européenne (UE) est une union politico-économique sui generis de vingt-sept États européens qui délèguent ou transmettent par traité l’exercice de certaines compétences à des organes communautaires. Elle s'étend sur un territoire de 4,2 millions de kilomètres carrés, est peuplée de plus de 446 millions d'habitants et est la troisième puissance économique mondiale par son PIB nominal derrière les États-Unis et la Chine. L’Union européenne est régie par le traité de Maastricht (TUE) et le traité de Rome (TFUE), dans leur version actuelle, depuis le 1er décembre 2009 et l'entrée en vigueur du traité de Lisbonne. Sa structure institutionnelle est en partie supranationale et en partie intergouvernementale : le Parlement européen est élu au suffrage universel direct, tandis que le Consei"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0240697.xml"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/european-union"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/unioneuropeenne"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=4303"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.453396.e"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9187"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=331512675"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/177917"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010711086"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=12523"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1361"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/unione-europea_res-4442b99b-87eb-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/unione-europea_res-969fcc3f-9bca-11e2-9d1b-00271042e8d9_(Enciclopedia-Italiana)/"
