"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2000/01/rdf-schema#label","Harriet Low"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2000/01/rdf-schema#label","هارييت لو"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2000/01/rdf-schema#comment","Harriett Low Hillard, née le 18 mai 1809 et morte en 1877 et une femme de lettres et diariste américaine. Entre 1829 et 1833, elle vit dans la colonie portugaise de Macao, dans le sud de la Chine, devenant l’une des premières jeunes américaine à vivre en Chine. Pendant ce séjour, elle écrit un journal sous une forme épistolaire, destinée à sa grande sœur Molly (Mary Ann, 1808-1851) et se lie en même temps avec les personnalités importantes de la colonie. Elle revient ensuite aux États-Unis, déménage à Londres où elle se marie, puis en 1848 revient à New-York avec son époux et ses cinq filles."
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28681757"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35590229"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1006325"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6335_6857"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=005003135"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018611839"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ps0jn3"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81150212"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzp4bt"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p298753081"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harriet_Low"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111672112/id"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1603625A"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18555587"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harriet_Low"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارييت_لو"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/84543"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15514111t#about"
"http://fr.dbpedia.org/resource/Harriet_Low","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509570"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salem_(Massachusetts)"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageID",6034193
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageRevisionID",174511555
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salem_(Massachusetts)"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Salem_(Massachusetts)"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_portugais"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diariste"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyageur_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brooklyn"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américaine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_journal_intime"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1809"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographe_américaine"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Chinnery"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1877"
"http://fr.dbpedia.org/resource/Harriet_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
