"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/2000/01/rdf-schema#label","Puy de Lemptégy"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/2000/01/rdf-schema#comment","Le puy de Lemptégy est un volcan de la chaîne des Puys, en Auvergne-Rhône-Alpes, une zone volcanique de France métropolitaine toujours potentiellement active (dite en sommeil). C'est aussi, par aménagement, un musée naturaliste présentant à ciel ouvert un intérieur de volcan excavé par une exploitation attentive des matériaux non ou peu cohésifs, la pouzzolane, mettant ainsi en évidence l'architecture interne d'alimentation des bouches éruptives, à savoir les cheminées volcaniques centrales et un système de dykes latéraux. Une exposition et en saison, des animations, complètent l'aménagement. Ce site, par son intérêt pédagogique unique en France métropolitaine et rare en Europe occidentale, est fréquemment visité par des groupes scolaires et utilisé en enseignement sur le terrain par des g"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lemptégy"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m1sc"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229393"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageID",134160
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageRevisionID",187675589
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puys_Chopine_et_des_Gouttes"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_volcanologique"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puy_de_Lemptegy_08.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminée_volcanique"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_explosive"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_effusive"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_de_scories"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ours_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachy-basalte"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachy-andésite"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_la_chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éjecta_volcanique"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcania"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_de_la_chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzzolane"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_volcanique"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faciès_(géologie)"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_de_lave"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_volcanique"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheire"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyke"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Puy_de_Lemptégy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_strombolienne"
