"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/2000/01/rdf-schema#label","Jacquot Harinirina"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/2000/01/rdf-schema#label","Jacquot Harinirina"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/2000/01/rdf-schema#comment","Jacquot Harinirina, dit Coco, né le 24 février 1981 à Antananarivo, est un joueur de rugby à XV. Il joue au poste d'ailier, d'arrière ou de demi d'ouverture. Il évolue dans le club de Tam Nosibe depuis 2004. Il compte 58 sélections avec les « Makis » (équipe de Madagascar de rugby à XV) dont 12 comme capitaine (1,75 m pour 83 kg)."
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacquot_Harinirina"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15365579"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrtx78"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageID",3273723
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageRevisionID",166802269
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1981"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_malgache_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Madagascar_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antananarivo"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219101021/http:/www.lexpressmada.com/5449/jacquot-harinirina-madagascar/40888--tam-se-donne-les-moyens-pour-etre-un-grand-club-.html"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://dbpedia.org/ontology/wikiPageLength",1380
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1981"
"http://fr.dbpedia.org/resource/Jacquot_Harinirina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_malgache_de_rugby_à_XV"
