"subject","predicate","object"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#label","High School (film, 1968)"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#label","High School (film)"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#comment","High School est le second film documentaire du réalisateur américain Frederick Wiseman."
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=79802"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56107"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/64304/"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064429"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/58475,"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10858"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film758337.html"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/high_school_1969"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/197152"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/61542"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13680"
"http://fr.dbpedia.org/resource/High_School_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/179669/"
