"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#label","Wielokąt foremny"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#label","مضلع منتظم"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#label","Regular polygon"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#label","Правильний многокутник"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#label","Poligono regolare"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#label","Regelmäßiges Polygon"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#label","正多角形"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#label","Polígono regular"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#label","Polygone régulier"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#label","Đa giác đều"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#label","Regelmatige veelhoek"
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie euclidienne, un polygone régulier est un polygone à la fois équilatéral (tous ses côtés ont la même longueur) et équiangle (tous ses angles ont la même mesure). Un polygone régulier est soit convexe, soit étoilé. Tous les polygones réguliers convexes d'un même nombre de côtés sont semblables. Tout polygone régulier étoilé de n côtés a une enveloppe convexe de n côtés, qui est un polygone régulier. Un entier n supérieur ou égal à 3 étant donné, il existe un polygone régulier convexe de n côtés."
"http://fr.dbpedia.org/resource/Polygone_régulier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/RegularPolygon.html"
