"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://www.w3.org/2000/01/rdf-schema#label","Hylarana waliesa"
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://dbpedia.org/ontology/wikiPageID",9259638
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://dbpedia.org/ontology/wikiPageRevisionID",116544825
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papurana_waliesa"
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Papurana_waliesa"
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hylarana_waliesa?oldid=116544825&ns=0"
"http://fr.dbpedia.org/resource/Hylarana_waliesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hylarana_waliesa"
