"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2000/01/rdf-schema#label","Ailly, Eure"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2000/01/rdf-schema#label","Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2000/01/rdf-schema#label","阿伊 (厄尔省)"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2000/01/rdf-schema#label","Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2000/01/rdf-schema#label","Ailly, Eure"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2000/01/rdf-schema#label","Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2000/01/rdf-schema#comment","Ailly est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27005"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212700058"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ailly,_Eure"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ailly,_Eure"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x6cts"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айї_(Ер)"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿伊_(厄尔省)"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ailly_(Ebura)"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аји"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637671"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152532475#about"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Ailly,_Eure"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ailly,_Eure"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ailly,_Eure"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616270/"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ailly,_Eure"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ailly,_Eure"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ailly,_Eure"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایلی،_ایور"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ailly,_Eure"
"http://fr.dbpedia.org/resource/Ailly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ailly"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageID",402884
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageRevisionID",189192609
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_du_Chapitre"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Bellenger"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-lès-Baillargeaux"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/940"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Villez"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Seine-Eure"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:27005-Ailly-Sols.png"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huest"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heudreville-sur-Eure"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Heudebourg"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Barbe-sur-Gaillon"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Eure"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ailly-FR-27-église-a4.jpg"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louviers"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Eure"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquigny"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2008"
