"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/2000/01/rdf-schema#label","Claude Charles François Leblanc de Marnaval"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/2000/01/rdf-schema#comment","Claude Charles François Leblanc de Marnaval est un maître de forges né en 1720 et décédé le 7 avril 1803. Il a fait construire le château de Bouges à Bouges-le-Château."
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vkl"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977175"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://dbpedia.org/ontology/wikiPageID",4222755
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://dbpedia.org/ontology/wikiPageRevisionID",175011419
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_forges"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Claude_Charles_François_Leblanc_de_Marnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodève"
