"subject","predicate","object"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2000/01/rdf-schema#label","Željine"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2000/01/rdf-schema#label","Željine"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2000/01/rdf-schema#label","Željine"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2000/01/rdf-schema#label","Željine"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2000/01/rdf-schema#comment","Željine (en serbe cyrillique : Жељине) est un village de Serbie situé dans la municipalité de Čajetina, district de Zlatibor. Au recensement de 2011, il comptait 106 habitants."
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Željine"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171687"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Željine"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жељине"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Željine"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Željine"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm9c_n"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Жељине"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3186586/"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژیینه"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Željine"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Željine"
"http://fr.dbpedia.org/resource/Željine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Željine"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageID",1578672
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageRevisionID",184564003
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Čajetina"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Vlah"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čajetina"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatibor_(district)"
"http://fr.dbpedia.org/resource/Željine","http://dbpedia.org/ontology/wikiPageLength",2858
"http://fr.dbpedia.org/resource/Željine","http://www.georss.org/georss/point","43.6561 19.8856"
"http://fr.dbpedia.org/resource/Željine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Čajetina"
"http://fr.dbpedia.org/resource/Željine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Željine","http://xmlns.com/foaf/0.1/name","Željine"
"http://fr.dbpedia.org/resource/Željine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Željine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Željine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Čajetina"
"http://fr.dbpedia.org/resource/Željine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
