"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/2000/01/rdf-schema#label","Nous serons comme des dieux"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/2000/01/rdf-schema#comment","Nous serons comme des dieux est un roman d'Ève de Castro publié le 22 août 1996 aux éditions Albin Michel et ayant reçu le prix des Deux Magots l'année suivante."
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344988"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrfjx"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2298977W"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageID",3966481
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageRevisionID",175322799
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_à_papa_(roman)"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1996"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_d'Orléans_(1698-1743)"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Faye"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_de_Castro"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1997"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rondeau"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régent_de_France"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie_(roman)"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Neuhoff"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_le_gardien_du_phare"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Chelles"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise-Élisabeth_d'Orléans"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Luxembourg"
"http://fr.dbpedia.org/resource/Nous_serons_comme_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_des_Deux_Magots"
