"subject","predicate","object"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/2000/01/rdf-schema#label","(13443) 2785 P-L"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/2000/01/rdf-schema#comment","(13443) 2785 P-L est un astéroïde de la ceinture principale d'astéroïdes découvert en 1960."
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2013443"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(13443)_2785_P-L"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g30_4ghk"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19625290"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(13443)_2785_P-L"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(13443)_2785_P-L"
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://dbpedia.org/ontology/wikiPageID",11954599
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://dbpedia.org/ontology/wikiPageRevisionID",151365693
"http://fr.dbpedia.org/resource/(13443)_2785_P-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
