"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/2000/01/rdf-schema#label","Palais Milesi"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Milesi (Roma)"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Milesi est un palais Renaissance situé dans le rione Ponte à Rome. Il doit son nom à une fresque d'un masque en or du XVIe siècle qui se trouvait au centre de sa façade, aujourd'hui perdue. Le bâtiment remonte au XIVe siècle et a été construit pour la famille Milesi."
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Milesi_(Roma)"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240585094"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9dgfl_h"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Milesi_(Roma)"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33142757"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palazzo_Milesi_(Roma)"
"http://fr.dbpedia.org/resource/Palais_Milesi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Milesi_(Roma)"
