"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Frozen (2013ko filma)"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Kraina lodu"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Крижане серце (фільм, 2013)"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Frost (film)"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Frozen - Il regno di ghiaccio"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Frozen (2013)"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","La Reine des neiges (film, 2013)"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Frozen: El regne del gel"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#comment","La Reine des neiges (Frozen) est le 128e long-métrage d'animation et le 53e « Classique d'animation » des studios Disney. Sorti en 2013, il est librement inspiré du conte homonyme de Hans Christian Andersen publié en 1844. Il raconte l'histoire de l'optimiste et intrépide princesse Anna, partie en voyage aux côtés de Kristoff le montagnard, de Sven, son fidèle renne, et d'un drôle de bonhomme de neige nommé Olaf, afin de retrouver sa sœur, Elsa, exilée à cause de ses pouvoirs glaciaux, qui ont accidentellement plongé le royaume d'Arendelle dans un hiver éternel."
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=73057"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AF5E-0C87-992C-D0D6-9F21-X"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9538"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1539213"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-3C67-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028803/"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4202982/"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=79344"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1803745/"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/253118,"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DisneyFrozen"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMF__53"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4858/"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film926588.html"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/tegnefilm.php?id=163"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/frozen_2013"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/frozen-2013/"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=889117"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=XfRY0ASZHuU"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=10531"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frozen_(2013_film)"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2020775/"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=203691.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/frozen-2013"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=8645"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Frozen_(2013_film)"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=frozen2013.htm"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/493208/"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/103048"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v555200"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=142567"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Frozen-2013-movie"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/138295"
"http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=717875"
