"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'École supérieure de physique et de chimie industrielles de la ville de Paris"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de l'École supérieure de physique et de chimie industrielles de la ville de Paris (ESPCI ParisTech) commence en 1882, lorsque quelques représentants de l'industrie chimique française s'inquiètent du retard pris par rapport à l'Allemagne, qui bénéficiait de l'annexion de Mulhouse à la suite de la guerre de 1870. L'EMPCI, qui allait devenir quelques décennies plus tard l'ESPCI, fut créée dans un contexte de faiblesse générale de la science française, due notamment à la pauvreté de son système universitaire. Pour contrer la puissance germanique, et notamment la force économique de son industrie chimique, quelques savants d'origine alsacienne décidèrent de prendre modèle sur le système d'enseignement supérieur et de recherche allemand, et notamment sur sa capacité à articuler scienc"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_Escuela_Superior_de_Física_y_de_Química_Industriales_de_la_ciudad_de_Paris"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps8s"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137016"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageID",3241265
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",175590098
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Champetier"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_du_génie_de_Mézières"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Curie"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsaciens"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Gilles_de_Gennes"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomisme"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wurtz2.gif"
"http://fr.dbpedia.org/resource/Histoire_de_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Friedel"
