"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#label","Мобли, Эван"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#label","埃文·莫布里"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#label","Evan Mobley"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#label","Evan Mobley"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#label","ايڤان موبلى"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#comment","Evan Mobley, né le 18 juin 2001 à San Diego en Californie, est un joueur américain de basket-ball évoluant aux postes d'ailier fort et de pivot."
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/evan-mobley-1.html"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/1630596"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/evan_mobley7"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/117327"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=424147"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/m/mobleev01.html"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evan_Mobley"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evan_Mobley"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h79m_s_q"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evan_Mobley"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evan_Mobley"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيفان_موبلي"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evan_Mobley"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايڤان_موبلى"
"http://fr.dbpedia.org/resource/Evan_Mobley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Evan_Mobley"
