"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#label","Hart- en vaatziekten"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#label","Maladie cardiovasculaire"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#label","مرض قلبي وعائي"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#label","Malaltia cardiovascular"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#label","心血管疾患"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#label","Enfermedades cardiovasculares"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#label","Choroby układu krążenia"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#label","Серцево-судинні захворювання"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#comment","Une maladie cardiovasculaire, ou maladie cardioneurovasculaire, est une maladie qui concerne le cœur et la circulation sanguine. Dans les pays occidentaux, son expression la plus courante est la maladie coronarienne, responsable de l'angine de poitrine ou encore des infarctus."
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diseases_and_disorders_of_the_heart"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:495"
"http://fr.dbpedia.org/resource/Maladie_cardiovasculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb28808.htm"
