"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/2000/01/rdf-schema#label","Ixion, roi des Lapithes, trompé par Junon qu'il voulait séduire"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/2000/01/rdf-schema#comment","Ixion, roi des Lapithes, trompé par Junon qu'il voulait séduire est un tableau du peintre flamand Pierre Paul Rubens, réalisé vers 1615. Il est entré au département des Peintures du musée du Louvre par le legs du baron en 1914."
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE008813"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_roi_Ixion_trompé_par_Junon,_qu'il_voulait_séduire_(Louvre_RF_2121)"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=5566"
"http://fr.dbpedia.org/resource/Ixion,_roi_des_Lapithes,_trompé_par_Junon_qu'il_voulait_séduire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://balat.kikirpa.be/object/40005421"
